

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048642
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Aug 1762
Witnesses	James Ligoe; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 19, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	George Ligoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048642&Relationship=Groom
Witnessed Marriage Of	Sarah Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048642&Relationship=Bride



