

Mary Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293815
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooke
Spouse's Occupation (As Documented)	Reporter
Spouse's Occupation (Standardised)	Reporter
Gender	Female
Abode	Mount Vernon St
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Aug 1845
Register	Baptisms 1830 - 1872, Page 64, Entry 511
Source	LDS Film 1656013
Parent Of	Mary Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293815&Relationship=Baptised
Married To	Charles James Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293815&Relationship=1stParent



