

Matthew Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085540
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Roberts
Gender	Male
Abode	Greenland St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1815
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1814 - 1815, Page 143, Entry 1138
Source	LDS Film 1656378
Parent Of	Mary Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085540&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085540&Relationship=2ndParent



