

William Burton Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Burton
Surname	Room
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Duke St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 153, Entry 1220
Source	LDS Film 93884
Parent	Henry Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180921&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180921&Relationship=2ndParent



