

Thomas Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1840
Witnesses	Thomas Wharton, (X); Margaret Wharton
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 218, Entry 435
Source	LDS Film 93844
Witnessed Marriage Of	John Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060776&Relationship=Groom
Witnessed Marriage Of	Ellen Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060776&Relationship=Bride



