

John Pairpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pairpoint
Gender	Male
Abode	Shaw ?
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1797
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	11 Feb 1797
Register	Baptisms 1785 - 1800, Page 19, Entry 9
Source	LDS Film 1656195
Parent Of	Alice Pairpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046024&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046024&Relationship=2ndParent



