

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052273
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Richard Spring; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 61, Entry 182
Source	LDS Film 1656150
Witnessed By	Richard Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052273&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052273&Relationship=Witness_2
Married To	Margaret Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052273&Relationship=Bride



