

Samuel Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054576
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pennington
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Worfield Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Dec 1805
Date Of Death	22 Dec 1805
Age At Death	10mths
Age At Death (Months)	10
Age At Death (Years)	0
Notes	Wife [entered after Samuel, a probable error by the scribe]
Register	Burials 1801 - 1812, Page 100, Entry 162
Source	LDS Film 1656373
Parent	Joseph Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054576&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054576&Relationship=2ndParent



