

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Nov 1850
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Minor Or Full	full
Status	Bachelor
Witnesses	John Fidler; Charlotte Wilme
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 52, Entry 103
Source	LDS Film 1545920
Witnessed By	John Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077690&Relationship=Witness_1
Witnessed By	Charlotte Wilme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077690&Relationship=Witness_2
Married To	Catherine Wilme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077690&Relationship=Bride



