

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Apr 1807
Date Of Death	25 Apr 1807
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 24, Entry 96
Source	LDS Film 93833
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055706&Relationship=1stParent



