

Henry Hillary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016831
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hillary
Gender	Male
Abode	Chorley Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jun 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 305
Source	LDS Film 93833
Parent Of	Jane Hillary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016831&Relationship=Baptised



