

Ellen Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073323
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Morgan
Former/Maiden/Other Surname 1	Forrest
Spouse's Occupation (As Documented)	Coach Mkr.
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Pownall Sqr.
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1810
Date Of Child's Birth	17 Dec 1809
Register	Baptisms 1810, Page 3, Entry 129
Source	LDS Film 93833
Parent Of	Edward Forrest Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073323&Relationship=Baptised
Married To	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073323&Relationship=1stParent



