

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012419
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1755
Register	Burials 1754 - 1765, Page 11, Entry 39
Source	LDS Film 1656376
Parent	Henry Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012419&Relationship=1stParent



