

Margaret Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189825
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Douglas
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Smithfield St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1846
Register	Baptisms 1846 - 1847, Page 308, Entry 2458
Source	LDS Film 93885
Parent Of	John Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189825&Relationship=Baptised
Married To	Henry Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189825&Relationship=1stParent



