

John Duel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duel
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Maguire Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Jan 1803
Date Of Death	11 Jan 1803
Age At Death	3yrs
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 91, Entry 6
Source	LDS Film 1656373
Parent	William Duel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053014&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053014&Relationship=2ndParent



