

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290984
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Lime Kiln Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 323, Entry 2577
Source	LDS Film 1656422
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290984&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290984&Relationship=2ndParent



