

Samuel Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061862
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jackson
Gender	Male
Abode	Midghall Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1815
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1813 - 1818, Page 49, Entry 385
Source	LDS Film 1656375
Parent Of	Laura Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061862&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061862&Relationship=2ndParent



