

John Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormandy
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Oct 1839
Witnesses	John Ormandy; Jane Ormandy; Arthur S. Ormandy
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 56, Entry 112
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075246&Relationship=Groom
Witnessed Marriage Of	Catharine Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075246&Relationship=Bride



