

Patrick Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087157
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Morgan
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1858
Witnesses	Patrick Morgan, (X); Mary Pollock
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 205, Entry 409
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Martin Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087157&Relationship=Groom
Witnessed Marriage Of	Sarah Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087157&Relationship=Bride



