

Stephen Brain Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296569
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Brain
Surname	Sutton
Gender	Male
Abode	23 Netherfield Road South, Everton
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	17 Oct 1851
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Date Of Child's Birth	29 Jun 1851
Register	Baptisms 1850 - 1863, Page 8, Entry 58
Source	LDS Film 1656019
Parent Of	Henry Alexander Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296569&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296569&Relationship=2ndParent



