

William Briarly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briarly
Gender	Male
Abode	Addison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1806
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	22 Jul 1806
Register	Baptisms 1806, Page 57, Entry 7
Source	LDS Film 1068889
Parent Of	Sarah Briarly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064232&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064232&Relationship=2ndParent



