

Benjamin Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086988
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Pickering
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1858
Witnesses	Benjamin Pickering; Rosamund Copple
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 120, Entry 240
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086988&Relationship=Groom
Witnessed Marriage Of	Nancy Copple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086988&Relationship=Bride



