

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Barter St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1802
Occupation (As Documented)	Nailmaker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1795 - 1804, Page 114, Entry 7
Source	LDS Film 93873
Parent Of	Robert Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052700&Relationship=Deceased



