

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1794
Witnesses	John Wright; Edward Roberts
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 236, Entry 73
Source	LDS Film 93839
Witnessed Marriage Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005398&Relationship=Groom
Witnessed Marriage Of	Ann Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005398&Relationship=Bride



