

Thomas Worthington Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Worthington
Surname	Cookson
Gender	Male
Abode	Gt. George Square
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1847
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Jul 1847
Register	Baptisms 1826 - 1853, Page 242, Entry 1929
Source	LDS Film 1545923
Parent Of	Henry Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294809&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294809&Relationship=2ndParent



