

M. Lanaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106194
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Lanaghan
Gender	Unknown
Abode	Hackins Hey
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5371
Source	LDS Film 560881
Parent Of	Alexander Lanaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106194&Relationship=Deceased
Married To	Robt. Lanaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106194&Relationship=1stParent



