

William Sangster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sangster
Gender	Male
Abode	Eldon Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 56, Entry 441
Source	LDS Film 1656423
Parent Of	George Henry Sangster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161257&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161257&Relationship=2ndParent



