

Thomas Pearsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearsey
Gender	Male
Abode	Vauxhall Road
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1799
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Oct 1799
Register	Baptisms 1799, Page 101, Entry 1303
Source	LDS Film 93833
Parent Of	Mary Pearsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049764&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049764&Relationship=2ndParent



