

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082885
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	10 Jul 1854
Witnesses	Bryan Lunt; Elizabeth Loney, (X)
Marriage Type	Banns
Marrying Minister	George Augustus Todd, Curate
Register	Marriages 1851 - 1861, Page 46, Entry 91
Source	LDS Film 1656019
Witnessed Marriage Of	William Tydd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082885&Relationship=Groom
Witnessed Marriage Of	Charlotte Culbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082885&Relationship=Bride



