

Henry Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062510
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clinton
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1849
Witnesses	Henry Clinton, (X); Cecilia Clinton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 1, Entry 2
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062510&Relationship=Groom
Witnessed Marriage Of	Julia Nerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062510&Relationship=Bride



