

William Lennard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lennard
Gender	Male
Abode	Bixteth St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1845
Register	Baptisms 1846 - 1847, Page 316, Entry 2525
Source	LDS Film 93885
Parent Of	Alfred Lennard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189892&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189892&Relationship=2ndParent



