

Margaret Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186797
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Otty
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Female
Abode	Midgehall St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Mar 1846
Baptising Minister	H. H. Higgins Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 3, Entry 1072
Source	LDS Film 1068892
Parent	Matthew Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186797&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186797&Relationship=2ndParent



