

Jane Whitelock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019268
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whitelock
Married Surname	Sewell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 22, Entry 440
Source	LDS Film 1068890
Married To	Thomas Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019268&Relationship=Groom



