

Thomas Pennycook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennycook
Gender	Male
Abode	Clayton St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1856
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Watson; Martha Watson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 106, Entry 211
Source	LDS Film 1656679
Witnessed By	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084744&Relationship=Witness_1
Witnessed By	Martha Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084744&Relationship=Witness_2
Married To	Frances Rachel Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084744&Relationship=Bride



