

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085747
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Pool Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1815
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1814 - 1815, Page 169, Entry 1345
Source	LDS Film 1656378
Parent Of	George Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085747&Relationship=Baptised
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085747&Relationship=2ndParent



