

Michael Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035666
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mullin
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1837
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	John Grice; Betsey Grice
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 271, Entry 1892
Source	LDS Film 93843
Witnessed By	John Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035666&Relationship=Witness_1
Witnessed By	Betsey Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035666&Relationship=Witness_2
Married To	Jessie Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035666&Relationship=Bride



