

Stephen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128467
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Jones
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 107, Entry 855
Source	LDS Film 93877
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128467&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128467&Relationship=2ndParent



