

William Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corner
Gender	Male
Abode	Adlington St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1394
Source	LDS Film 1068890
Married To	Elizabeth Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063387&Relationship=Deceased



