

Robert Honner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191187
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Honner
Gender	Male
Abode	Duke St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1847
Occupation (As Documented)	Sergeant in 69th Regt. of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1847 - 1848, Page 10, Entry 75
Source	LDS Film 93885
Parent Of	John Honner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191187&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191187&Relationship=2ndParent



