

John Grother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grother
Parent's Occupation (As Documented)	Sugar Boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Abode	Leather Lane
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Aug 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2876
Source	LDS Film 1068892
Parent	Henry Grother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169007&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169007&Relationship=2ndParent



