

George Sheader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158840
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sheader
Gender	Male
Abode	Gore St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 225, Entry 1797
Source	LDS Film 1656423
Parent Of	Elizabeth Sheader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158840&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158840&Relationship=2ndParent



