

Samuel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037956
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lloyd
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1838
Witnesses	Samuel Lloyd; Dorothy Black, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 224, Entry 448
Source	LDS Film 93920
Witnessed Marriage Of	William Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037956&Relationship=Groom
Witnessed Marriage Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037956&Relationship=Bride



