

John Salusbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salusbury
Gender	Male
Abode	Shaws Brow
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 169, Entry 3
Source	LDS Film 1656373
Parent Of	John Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183499&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183499&Relationship=2ndParent



