

Walter Henry Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040133737
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Henry
Surname	Maxwell
Gender	Male
Abode	Wapping Liverpool
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Jul 1832
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	R. L. Townsend, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 125, Entry 1001
Source	LDS Film 1468980
Parent	Walter Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133737&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133737&Relationship=2ndParent



