

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Parent's Occupation (As Documented)	French Polisher
Parent's Occupation (Standardised)	French Polisher
Gender	Male
Abode	Cumberland St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 66, Entry 525
Source	LDS Film 1656422
Parent	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461871&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461871&Relationship=2ndParent



