

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Breck Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 124, Entry 8
Source	LDS Film 93913
Parent Of	Samuel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042847&Relationship=Deceased



