

Charles Gesty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186700
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gesty
Gender	Male
Abode	Hotham Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1846
Occupation (As Documented)	Cord-winder
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1851, Page 164, Entry 1310
Source	LDS Film 1656153
Parent Of	Ellen Gesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186700&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186700&Relationship=2ndParent



