

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093784
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Pellew St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 46, Entry 694
Source	LDS Film 1656378
Parent	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093784&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093784&Relationship=2ndParent



