

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Banastre St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1827
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1826 - 1827, Page 318, Entry 2540
Source	LDS Film 1656419
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123256&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123256&Relationship=2ndParent



