

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jul 1795
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	7 Jul 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 47
Source	LDS Film 1468979
Parent Of	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125188&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125188&Relationship=2ndParent



