

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116338
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Dennison St.
Year	1825 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	25 Feb 1825
Register	Baptisms 1817 - 1837, Page 6, Entry 13
Source	LDS Film 1482389
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116338&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116338&Relationship=2ndParent



