

Elizabeth Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131060
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dodd
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Chisenhale Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 334, Entry 2666
Source	LDS Film 93877
Parent	Joseph Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131060&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131060&Relationship=2ndParent



