

John Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Aug 1810
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	10 Aug 1810
Source	LDS Film 1468980
Parent Of	Jane Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128297&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128297&Relationship=2ndParent



