

William Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036538
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hand
Gender	Male
Abode	Lord St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6622
Source	LDS Film 1656195
Parent	Wm. Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036538&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036538&Relationship=2ndParent



