

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Leeds St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1849
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Minor Or Full	Full
Status	Bachelor
Witnesses	George Pearson, (X); Mary Ann Rowlandson
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 166, Entry 331
Source	LDS Film 1656510
Witnessed By	George Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062838&Relationship=Witness_1
Witnessed By	Mary Ann Rowlandson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062838&Relationship=Witness_2
Married To	Ann Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062838&Relationship=Bride



