

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058514
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1829
Witnesses	James Ryley; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 389, Entry 1165
Source	LDS Film 93918
Witnessed Marriage Of	Timothy Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058514&Relationship=Groom
Witnessed Marriage Of	Elizabeth Colligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058514&Relationship=Bride



