

John Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackett
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1791
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	John Wright; John Barron
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 92, Entry 29
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003900&Relationship=Witness_1
Witnessed By	John Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003900&Relationship=Witness_2
Married To	Jane Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003900&Relationship=Bride



