

Joseph Moult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031882
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moult
Gender	Male
Abode	Queen's court
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1780
Occupation (As Documented)	Extra tides man
Occupation (Standardised)	Extra Tidesman
Date Of Child's Death	8 Oct 1780
Register	Burials 1780, Page 30, Entry 306
Source	LDS Film 93833
Parent Of	Thomas Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031882&Relationship=Deceased



