

Mary Pepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pepper
Married Surname	Fitzsimmons
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	Tho. Johnson Curate
Register	Marriages 1826, Page 5, Entry 521
Source	LDS Film 1068891
Married To	Michael Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022315&Relationship=Groom



