

Daniel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300600
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wright
Gender	Male
Abode	34 Kensington Row
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 52, Entry 399
Source	LDS Film 1468979
Parent Of	Rebecca Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300600&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300600&Relationship=2ndParent



