

George Clutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022561
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clutton
Name Suffixes	Gentleman
Gender	Male
Abode	Drury lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1783
Date Of Child's Birth	14 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 221
Source	LDS Film 93833
Parent Of	Sarah Clutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022561&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022561&Relationship=2ndParent



