

Esther Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035141
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Adamson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Denison street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1791
Date Of Child's Birth	3 Jun 1791
Register	Baptisms 1791, Page 241, Entry 597
Source	LDS Film 93833
Parent Of	Esther Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035141&Relationship=Baptised
Married To	John Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035141&Relationship=1stParent



