

Richard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058611
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Lumber St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jan 1811
Date Of Death	13 Jan 1811
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 7, Entry 6
Source	LDS Film 93833
Parent	William Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058611&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058611&Relationship=2ndParent



