

William Caldicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caldicott
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1851
Witnesses	William Caldicott; Phebe Fo_ban?
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Notes	[Ink Blot over Brides Fathers forename]
Register	Marriages 1851 - 1852, Page 129, Entry 258
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079266&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079266&Relationship=Bride



